

Henry Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006347
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1749
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Aug 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 10
Source	LDS Film 1656376
Parent Of	John Chandler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006347&Relationship=Baptised



