

Thomas Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrows
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Dec 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	5 Nov 1847
Register	Baptisms 1845 - 1868, Page 20, Entry 155
Source	LDS Film 2147929
Parent Of	Martha Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294889&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294889&Relationship=2ndParent



