

Ambros Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010137
First Name (With Contractions)	Ambros
First Name (Without Contractions)	Ambros
Surname	Yates
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 134, Entry 13
Source	LDS Film 1656376
Parent Of	Margt. Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010137&Relationship=Deceased



