

Margaret Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039146
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Former/Maiden/Other Surname 1	Dunn
Spouse's Occupation (As Documented)	Excise officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Plumb street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1793
Date Of Child's Birth	2 Nov 1793
Register	Baptisms 1793, Page 289, Entry 1125
Source	LDS Film 93833
Parent Of	Mary Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039146&Relationship=Baptised
Married To	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039146&Relationship=1stParent



