

Daniel James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188118
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	James
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Union St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 94, Entry 751
Source	LDS Film 93885
Parent	Daniel James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188118&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188118&Relationship=2ndParent



