

Thomas Faulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Faulkes
Gender	Male
Abode	Pall Mall
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Nov 1827
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 17, Entry 1110
Source	LDS Film 560881
Parent	Wm. Faulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099361&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099361&Relationship=2ndParent



