

Henery Anyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000495
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Anyon
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1713
Occupation (As Documented)	Writing Master
Occupation (Standardised)	Writing Master
Register	Burials 1704 - 1737, Page 110, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Anyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000495&Relationship=Deceased



