

James Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044465
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moorcroft
Gender	Male
Abode	White Chapel
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1791
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1788 - 1792, Page 144, Entry 5
Source	LDS Film 93913
Parent Of	James Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044465&Relationship=Deceased



