

Thomas Durrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Durrell
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Aug 1823
Witnesses	Thomas Durrell; Willm. Berry
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 92, Entry 274
Source	LDS Film 1656197
Witnessed Marriage Of	Noah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055519&Relationship=Groom
Witnessed Marriage Of	Jane Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055519&Relationship=Bride



