

Catherine Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085975
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Latham
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Benson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1815
Register	Baptisms 1814 - 1815, Page 197, Entry 1573
Source	LDS Film 1656378
Parent Of	Samuel Dickenson Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085975&Relationship=Baptised
Married To	William Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085975&Relationship=1stParent



