

Edward Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008460
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	King St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1758
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Aug 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008460&Relationship=Baptised



