

Ann Styles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005003
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Styles
Parent's Occupation (As Documented)	Shor Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1739
Register	Burials 1737 - 1748, Page 124, Entry 12
Source	LDS Film 1656376
Parent	John Styles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005003&Relationship=1stParent



