

Edward Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093080
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashcroft
Gender	Male
Abode	Sefton
Year	1782
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Feb 1782
Register	Burials 1767 - 1790, Page 166, Entry 10
Source	LDS Film 1647560
Parent	Robert Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093080&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093080&Relationship=2ndParent



