

Andrew Chibereeta	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219925
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Chibereeta
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1777
Date Of Child's Birth	27 Nov 1777
Register	Baptisms 1750 - 1783, Page 32, Entry 19
Source	LDS Film 1546062
Parent Of	Nancy Chibereeta	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219925&Relationship=Baptised



