

Alexander Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242783
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mills
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1857
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1856 - 1857, Page 357, Entry 2850
Source	LDS Film 93887
Parent Of	Samuel John Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242783&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242783&Relationship=2ndParent



