

Joshua Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006295
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Molyneux
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1742
Register	Burials 1737 - 1748, Page 151, Entry 43
Source	LDS Film 1656376
Parent	Joshua Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006295&Relationship=1stParent



