

Jane Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124155
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Latham
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	London Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1827
Baptising Minister	Will. Mc Quire offg. Minister
Register	Baptisms 1827 - 1828, Page 30, Entry 239
Source	LDS Film 1656419
Parent	Christopher Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124155&Relationship=1stParent
Parent	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124155&Relationship=2ndParent



