

Grace Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070448
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Taylor
Married Surname	Storey
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Dec 1820
Status	Spinster
Witnesses	Evan Hughes; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 148, Entry 443
Source	LDS Film 1647985
Witnessed By	Evan Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070448&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070448&Relationship=Witness_2
Married To	William Storey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070448&Relationship=Groom



