

David Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035659
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wilson
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Cunliffe street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jun 1783
Date Of Death	22 Jun 1783
Age At Death	3 yrs 6 mths
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1783 - 1784, Page 46, Entry 182
Source	LDS Film 93833
Parent	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035659&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035659&Relationship=2ndParent



