

Thomas Apleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000545
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Apleton
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1711
Occupation (As Documented)	Milner
Occupation (Standardised)	Milliner
Occupation (HISCO Code)	79320
Date Of Child's Birth	16 Feb 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 33
Source	LDS Film 1656376
Parent Of	Catharine Apleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000545&Relationship=Baptised



