

Robert Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Backhouse
Gender	Male
Abode	King Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1782
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Aug 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 24
Source	LDS Film 1656377
Parent Of	Agness Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022209&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022209&Relationship=2ndParent



