

John Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gloucester Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1827
Baptising Minister	P. Bulmer Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 397, Entry 3170
Source	LDS Film 1656419
Parent	James Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123886&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123886&Relationship=2ndParent



