

James Procter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035025
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Procter
Gender	Male
Abode	Park Lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 May 1791
Register	Baptisms 1791, Page 239, Entry 481
Source	LDS Film 93833
Parent Of	John Procter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035025&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035025&Relationship=2ndParent



