

Elizabeth Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002236
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Catterall
Married Surname	Dickinson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1750
Status	Spinster
Register	Marriages 1737 - 1754, Page 24, Entry 19
Source	LDS Film 1656376
Married To	Barney Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002236&Relationship=Groom



