

John Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grace
Gender	Male
Abode	Tyrers Wint
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1752
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	18 Dec 1751
Register	Baptisms 1737 - 1754, Page 70, Entry 4
Source	LDS Film 1656376
Parent Of	James Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006881&Relationship=Baptised



