

Phebe Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061014
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Naylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hackins Hey
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Aug 1814
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	John B. Monk Off. Minister
Register	Burials 1813 - 1818, Page 27, Entry 214
Source	LDS Film 1656375
Parent	James Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061014&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061014&Relationship=2ndParent



