

Jane Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129870
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Walker
Gender	Female
Abode	Bell Street, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Oct 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 136, Entry 1087
Source	LDS Film 1468980
Parent Of	Ellen Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129870&Relationship=Deceased
Married To	Benjamin Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129870&Relationship=1stParent



