

John Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Sep 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 35, Entry 1
Source	LDS Film 1656376
Married To	Mary Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013302&Relationship=Deceased



