

Joseph Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067260
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackburn
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1797
Witnesses	Joseph Blackburn; Mary ?
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Notes	[Second witness surname unclear]
Register	Marriages 1797 - 1799, Page 138, Entry 229
Source	LDS Film 1656574
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067260&Relationship=Groom
Witnessed Marriage Of	Anne Milleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067260&Relationship=Bride



