

Alice Baynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054954
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Baynes
Married Surname	Shaw
Spouse's Occupation (As Documented)	Custom House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1822
Status	Widow
Witnesses	John Robertson; Catharine Townley
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 40, Entry 120
Source	LDS Film 1656197
Witnessed By	John Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054954&Relationship=Witness_1
Witnessed By	Catharine Townley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054954&Relationship=Witness_2
Married To	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054954&Relationship=Groom



