

Susannah Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091335
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Lea
Gender	Female
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	21 Nov 1800
Age At Death	27 Yrs.
Age At Death (Years)	27
Register	Burials 1798 - 1813, Page 9, Entry 6
Source	LDS Film 1546062
Married To	John Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091335&Relationship=Spouse



