

Joseph Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008521
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moor
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Jan 1759
Register	Baptisms 1754 - 1765, Page 26, Entry 5
Source	LDS Film 1656376
Parent Of	Bella Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008521&Relationship=Baptised



