

John Coward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coward
Gender	Male
Abode	Bedford St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Jan 1851
Witnesses	Edward Ryan of Bell St.; Bridget Hapleton of Bell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 27, Entry 1
Source	LDS Film 396378
Witnessed By	Edward Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122170&Relationship=Witness_1
Witnessed By	Bridget Hapleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122170&Relationship=Witness_2
Married To	Ellen Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122170&Relationship=Bride



