

Ann Clowes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080769
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clowes
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Back Gerrard St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 16, Entry 121
Source	LDS Film 1656377
Parent	William Clowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080769&Relationship=1stParent
Parent	Kate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080769&Relationship=2ndParent



