

Charlotte James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055555
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	James
Name Suffixes	Spinster
Gender	Female
Abode	Peter St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1806
Date Of Death	21 Nov 1806
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1806, Page 1, Entry 273
Source	LDS Film 1656377
Parent	Mary James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055555&Relationship=1stParent



