

William Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1770
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	28 Jan 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 10
Source	LDS Film 1656376
Parent Of	Alice Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012001&Relationship=Baptised



