

William Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017471
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Moor
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Nov 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 152, Entry 20
Source	LDS Film 1656376
Married To	Mary Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017471&Relationship=Deceased



