

Margaret Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006799
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Smith
Parent's Occupation (As Documented)	Brewr.
Parent's Occupation (Standardised)	Brewer
Gender	Female
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1743
Register	Burials 1737 - 1748, Page 162, Entry 31
Source	LDS Film 1656376
Parent	Richd. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006799&Relationship=1stParent



