

Anne Philip	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242567
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Philip
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Fox St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1857
Register	Baptisms 1856 - 1857, Page 330, Entry 2634
Source	LDS Film 93887
Parent Of	Hannah Philip	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242567&Relationship=Baptised
Married To	James Philip	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242567&Relationship=1stParent



