

Edward Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129111
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bushell
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Olive St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 188, Entry 1499
Source	LDS Film 93877
Parent	John Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129111&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129111&Relationship=2ndParent



