

Mary Ann Ivill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230332
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Ivill
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Chesterfield St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1851
Register	Baptisms 1851 - 1852, Page 34, Entry 270
Source	LDS Film 93886
Parent Of	Mary Elizabeth Ivill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230332&Relationship=Baptised
Married To	Robert Ivill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230332&Relationship=1stParent



