

Benjamin Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123240
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Walker
Gender	Male
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 Jul 1860
Witnesses	Benjamin Walker, Jr.; Mary Webster
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 138, Entry 275
Source	LDS Film 2147910
Witnessed Marriage Of	William Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123240&Relationship=Groom
Witnessed Marriage Of	Margaret Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123240&Relationship=Bride



