

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005253
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Dec 1793
Witnesses	? Taylor; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 111, Entry 2206
Source	LDS Film 1656149
Witnessed Marriage Of	John Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005253&Relationship=Groom
Witnessed Marriage Of	Ann Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005253&Relationship=Bride



