

John Bramwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramwell
Gender	Male
Year	1780 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Apr 1780
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 2
Source	LDS Film 1468979
Married To	Margaret ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116917&Relationship=Bride



