

Robert Tailor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038684
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tailor
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Bixteth street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	20 Oct 1785
Age At Death	3 mths
Age At Death (Months)	3
Age At Death (Years)	0
Notes	[burial date obscured: between 20 and 24 October]
Register	Burials 1785 - 1787, Page 62, Entry 274
Source	LDS Film 93833
Parent	Robert Tailor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038684&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038684&Relationship=2ndParent



