

Jonathan Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004315
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dugdale
Gender	Male
Abode	Cook St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1739
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Feb 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 21
Source	LDS Film 1656376
Parent Of	James Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004315&Relationship=Baptised



