

Catherine McAvoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032801
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McAvoy
Married Surname	Duncan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1835
Status	Widow
Marriage Type	Licence
Marrying Minister	Bedford Kenyon Offg. Minister
Register	Marriages 1835, Page 18, Entry 698
Source	LDS Film 1068891
Married To	William Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032801&Relationship=Groom



