

John Ballantine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ballantine
Gender	Male
Abode	Back Wolfe St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1836
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	28 Sep 1836
Register	Baptisms 1836 - 1837, Page 273, Entry 2177
Source	LDS Film 1656422
Parent Of	George Ballantine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154697&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154697&Relationship=2ndParent



