

William Totty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Totty
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Jun 1769
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Jno. Ainsworth
Marriage Type	Licence
Marrying Minister	Wm. Plumbe
Notes	[Bride signed Ellin]
Register	Marriages 1760 - 1777, Page 90, Entry 5
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049349&Relationship=Witness_1
Witnessed By	Jno. Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049349&Relationship=Witness_2
Married To	Ellen Gladwill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049349&Relationship=Bride



