

John Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pall mall
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Oct 1784
Date Of Death	26 Dec 1783
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 56, Entry 313
Source	LDS Film 93833
Parent	William Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037427&Relationship=1stParent
Parent	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037427&Relationship=2ndParent



