

John Breakell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breakell
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1727
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	26 Apr 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 14
Source	LDS Film 1656376
Parent Of	Bartholyme Breakell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002729&Relationship=Baptised



