

James Jorden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004803
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jorden
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Atherton St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1738
Register	Burials 1737 - 1748, Page 119, Entry 26
Source	LDS Film 1656376
Parent	Thos. Jorden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004803&Relationship=1stParent



