

William Sudlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sudlow
Gender	Male
Abode	Shaw St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1846
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1134
Source	LDS Film 1068892
Parent Of	Robert Clay Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186859&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186859&Relationship=2ndParent



