

Esther Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051260
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Cain
Married Surname	Phillips
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	the same Parish
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Apr 1801
Status	Spinster
Witnesses	Mary Lloyd; Thos. Wright
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Notes	[Bride signed her surname] Caine
Register	Marriages 1797 - 1801, Page 170, Entry 3395
Source	LDS Film 1656150
Witnessed By	Mary Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051260&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051260&Relationship=Witness_2
Married To	Robert Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051260&Relationship=Groom



