

Edward Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070624
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Neal
Gender	Male
Abode	New Bird St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Dec 1808
Register	Baptisms 1809, Page 370, Entry 7
Source	LDS Film 93833
Parent Of	Ellen Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070624&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070624&Relationship=2ndParent



