

John Maurice Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Maurice
Surname	Banner
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	19 Apr 1831
Witnesses	Harmood W. Banner; Ann Bowdon; Joshua Bowdon
Marriage Type	Licence
Marrying Minister	James Hassall, Curate of Eartham
Notes	with consent of parents, Joshua and Anne Bowdon
Register	Marriages 1831 - 1837, Page 1, Entry 1
Source	LDS Film 1546076
Witnessed By	Harmood W. Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059586&Relationship=Witness_1
Witnessed By	Ann Bowdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059586&Relationship=Witness_2
Married To	Mary Harmood Bowdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059586&Relationship=Bride
Witnessed By	Joshua Bowdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059586&Relationship=Witness_3



