

Edward Featherson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016132
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Featherson
Gender	Male
Abode	Campbell Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 6
Source	LDS Film 1656377
Parent Of	Richard Featherson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016132&Relationship=Baptised



