

J. Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050229
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Hodgson
Gender	Unknown
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Dec 1794
Witnesses	D. Holmes; J. Hodgson
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 79, Entry 392
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050229&Relationship=Groom
Witnessed Marriage Of	Ann Metcalfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050229&Relationship=Bride



