

Daniel Doherty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075648
First Name (With Contractions)	Dan.
First Name (Without Contractions)	Daniel
Surname	Doherty
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	15 Jul 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Marianne Jullidge; John Jones
Marriage Type	unknown
Marrying Minister	R. W. Dibdin
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 195
Source	LDS Film 1468983
Witnessed By	Marianne Jullidge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075648&Relationship=Witness_1
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075648&Relationship=Witness_2
Married To	Eliz. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075648&Relationship=Bride



