

David Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036686
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Potter
Gender	Male
Abode	Cunliffe Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1781 - 1784, Page 68, Entry 18
Source	LDS Film 93913
Parent Of	Kitty Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036686&Relationship=Deceased



