

John Macerall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macerall
Gender	Male
Abode	Whitechapel
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 Oct 1804
Register	Baptisms 1804, Page 232, Entry 1206
Source	LFS Film 93833
Parent Of	Robert Macerall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059173&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059173&Relationship=2ndParent



