

John Moorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorton
Gender	Male
Abode	Cable St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1716
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 63
Source	LDS Film 1656376
Parent Of	Char. Moorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001241&Relationship=Baptised



