

Jane Bromilow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233573
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bromilow
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Earle St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1854
Register	Baptisms 1854 - 1855, Page 25, Entry 200
Source	LDS Film 93887
Parent Of	John Bromilow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233573&Relationship=Baptised
Married To	Joseph Bromilow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233573&Relationship=1stParent



