

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Wapping
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 48, Entry 20
Parent	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032922&Relationship=1stParent



